session_code,participant_id_in_session,participant_code,page_index,app_name,page_name,epoch_time_completed,round_number,timeout_happened,is_wait_page
3gxy0w3r,50,adm0iju8,0,,InitializeParticipant,1706721001,1,0,0
3gxy0w3r,46,o8d6jii5,0,,InitializeParticipant,1706724229,1,0,0
3gxy0w3r,47,vyshmxz2,0,,InitializeParticipant,1706730502,1,0,0
nwa31rzr,1,z71gi0sf,0,,InitializeParticipant,1706733999,1,0,0
3gxy0w3r,41,7qhleznc,0,,InitializeParticipant,1706759451,1,0,0
3gxy0w3r,59,cs9k7ln7,0,,InitializeParticipant,1706762739,1,0,0
zwga58j6,1,be5zl43r,0,,InitializeParticipant,1706782357,1,0,0
zwga58j6,2,ic6j5gpv,0,,InitializeParticipant,1706782357,1,0,0
zwga58j6,2,ic6j5gpv,1,trust,Introduction,1706782550,1,0,0
zwga58j6,2,ic6j5gpv,2,trust,Introduction2,1706782679,1,0,0
zwga58j6,1,be5zl43r,1,trust,Introduction,1706782696,1,0,0
zwga58j6,1,be5zl43r,2,trust,Introduction2,1706782711,1,0,0
zwga58j6,1,be5zl43r,3,trust,Send1,1706783003,1,0,0
zwga58j6,2,ic6j5gpv,4,trust,SendBackWaitPage,1706783003,1,0,1
zwga58j6,1,be5zl43r,4,trust,SendBackWaitPage,1706783003,1,0,1
zwga58j6,2,ic6j5gpv,5,trust,SendBack,1706783360,1,0,0
zwga58j6,2,ic6j5gpv,6,trust,EndRound1,1706783751,1,0,0
3gxy0w3r,31,k9qe4g93,0,,InitializeParticipant,1706798228,1,0,0
3gxy0w3r,36,1pz0dz2n,0,,InitializeParticipant,1706804673,1,0,0
3gxy0w3r,44,ku8cvfl7,0,,InitializeParticipant,1706807853,1,0,0
3gxy0w3r,29,idag50ez,0,,InitializeParticipant,1706811218,1,0,0
3gxy0w3r,56,uqx1gba2,0,,InitializeParticipant,1706831660,1,0,0
3gxy0w3r,68,9fge6zpq,0,,InitializeParticipant,1706835019,1,0,0
3gxy0w3r,51,s66ugfi8,0,,InitializeParticipant,1706838316,1,0,0
3gxy0w3r,34,lvtguf76,0,,InitializeParticipant,1706845010,1,0,0
3gxy0w3r,39,troiemoj,0,,InitializeParticipant,1706871782,1,0,0
3gxy0w3r,69,0xyhbycq,0,,InitializeParticipant,1706875121,1,0,0
3gxy0w3r,40,hxkcz00j,0,,InitializeParticipant,1706881967,1,0,0
3gxy0w3r,70,5p6h7fol,0,,InitializeParticipant,1706885288,1,0,0
3gxy0w3r,58,awegvhzz,0,,InitializeParticipant,1706892089,1,0,0
iuzx9b4h,1,mfrp2sdt,0,,InitializeParticipant,1709154688,1,0,0
iuzx9b4h,2,lsbslmil,0,,InitializeParticipant,1709154688,1,0,0
iuzx9b4h,2,lsbslmil,1,trust,Introduction,1709155243,1,0,0
iuzx9b4h,1,mfrp2sdt,1,trust,Introduction,1709155244,1,0,0
iuzx9b4h,2,lsbslmil,2,trust,Introduction2,1709155497,1,0,0
iuzx9b4h,1,mfrp2sdt,2,trust,Introduction2,1709155498,1,0,0
iuzx9b4h,1,mfrp2sdt,3,trust,Send1,1709155537,1,0,0
iuzx9b4h,2,lsbslmil,4,trust,SendBackWaitPage,1709155537,1,0,1
iuzx9b4h,1,mfrp2sdt,4,trust,SendBackWaitPage,1709155537,1,0,1
iuzx9b4h,2,lsbslmil,5,trust,SendBack,1709155760,1,0,0
iuzx9b4h,2,lsbslmil,6,trust,EndRound1,1709155855,1,0,0
iuzx9b4h,1,mfrp2sdt,6,trust,EndRound1,1709155856,1,0,0
iuzx9b4h,1,mfrp2sdt,7,trust,Send2,1709155862,1,0,0
iuzx9b4h,2,lsbslmil,8,trust,SendBackWaitPage2,1709155862,1,0,1
iuzx9b4h,1,mfrp2sdt,8,trust,SendBackWaitPage2,1709155862,1,0,1
iuzx9b4h,2,lsbslmil,9,trust,SendBack2,1709155866,1,0,0
iuzx9b4h,1,mfrp2sdt,10,trust,ResultsWaitPage,1709155866,1,0,1
iuzx9b4h,2,lsbslmil,10,trust,ResultsWaitPage,1709155866,1,0,1
t35fjejc,1,ifirl5im,0,,InitializeParticipant,1709155975,1,0,0
t35fjejc,2,ihwn2v3l,0,,InitializeParticipant,1709155975,1,0,0
t35fjejc,1,ifirl5im,1,trust,Introduction,1709156040,1,0,0
t35fjejc,2,ihwn2v3l,1,trust,Introduction,1709156048,1,0,0
t35fjejc,2,ihwn2v3l,2,trust,Introduction2,1709156070,1,0,0
t35fjejc,1,ifirl5im,2,trust,Introduction2,1709156072,1,0,0
t35fjejc,1,ifirl5im,3,trust,Send1,1709156088,1,0,0
t35fjejc,2,ihwn2v3l,4,trust,SendBackWaitPage,1709156088,1,0,1
t35fjejc,1,ifirl5im,4,trust,SendBackWaitPage,1709156088,1,0,1
t35fjejc,2,ihwn2v3l,5,trust,SendBack,1709156153,1,0,0
t35fjejc,2,ihwn2v3l,6,trust,EndRound1,1709156242,1,0,0
t35fjejc,1,ifirl5im,6,trust,EndRound1,1709156244,1,0,0
t35fjejc,1,ifirl5im,7,trust,Send2,1709156267,1,0,0
t35fjejc,2,ihwn2v3l,8,trust,SendBackWaitPage2,1709156267,1,0,1
t35fjejc,1,ifirl5im,8,trust,SendBackWaitPage2,1709156267,1,0,1
t35fjejc,2,ihwn2v3l,9,trust,SendBack2,1709156311,1,0,0
t35fjejc,1,ifirl5im,10,trust,ResultsWaitPage,1709156311,1,0,1
t35fjejc,2,ihwn2v3l,10,trust,ResultsWaitPage,1709156311,1,0,1
s420g66w,1,qah16wn2,0,,InitializeParticipant,1709156574,1,0,0
